

Walter Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054482
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Roach
Gender	Male
Abode	Litherland Ally
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	3 Jul 1805
Register	Burials 1801 - 1812, Page 98, Entry 68
Source	LDS Film 1656373
Parent Of	Edward Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054482&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054482&Relationship=2ndParent



