

James Ambrose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077732
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ambrose
Gender	Male
Abode	Bootle
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	31 Aug 1850
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full age
Status	Bachelor
Witnesses	Margaret Starkie?; Henry Ambrose
Marriage Type	Certificate
Marrying Minister	Rd. Wilson Off. Min.
Register	Marriages 1846 - 1854, Page 133, Entry 266
Source	LDS Film 1647895
Witnessed By	Margaret Starkie?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077732&Relationship=Witness_1
Witnessed By	Henry Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077732&Relationship=Witness_2
Married To	Ellen Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077732&Relationship=Bride



