

John Sparrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009335
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sparrow
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Sep 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 117, Entry 9
Source	LDS Film 1656376
Married To	Ann Sparrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009335&Relationship=Deceased



