

Robert Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085486
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morton
Parent's Occupation (As Documented)	Sadler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Old Hall Street
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	29 Jan 1815
Baptising Minister	Henry Barton Minister
Register	Baptisms 1813 - 1828, Page 16, Entry 128
Source	LDS Film 1656373
Parent	Robert Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085486&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085486&Relationship=2ndParent



