

Henry Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293909
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thomas
Gender	Male
Abode	Everton
Year	1845
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	26 Oct 1845
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1814 - 1866, Page 149, Entry 1189
Source	LDS Film 2147913
Parent Of	Samuel Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293909&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293909&Relationship=2ndParent



