

William Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165271
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peers
Gender	Male
Abode	Birkenhead Cheshire
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1840
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1839 - 1840, Page 81, Entry 642
Source	LDS Film 1656423
Parent Of	Ellen Mary Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165271&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165271&Relationship=2ndParent



