

John Rix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041794
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rix
Gender	Male
Abode	Dale Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1795
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Feb 1795
Register	Baptisms 1794 - 1795, Page 325, Entry 195
Source	LDS Film 93833
Parent Of	John Rix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041794&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041794&Relationship=2ndParent



