

Henry Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005718
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thompson
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jan 1795
Witnesses	Henry Thompson; Hannah Woolfall
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 258, Entry 13
Source	LDS Film 93839
Witnessed Marriage Of	Richard Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005718&Relationship=Groom
Witnessed Marriage Of	Mary Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005718&Relationship=Bride



