

William Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066999
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Threlfall
Gender	Male
Abode	Portland Place
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1821
Register	Burials 1818 - 1822, Page 60, Entry 55
Source	LDS Film 1656375
Parent Of	Ann Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066999&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066999&Relationship=2ndParent



