

Henry Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233785
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brownbill
Gender	Male
Abode	Jubilee St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1854
Occupation (As Documented)	Paper Hanger
Occupation (Standardised)	Paper Hanger
Register	Baptisms 1854 - 1855, Page 52, Entry 412
Source	LDS Film 93887
Parent Of	John Henry Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233785&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233785&Relationship=2ndParent



