

Thomas Parker Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044918
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Parker
Surname	Maddocks
Parent's Occupation (As Documented)	Cabinet-maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Vernon Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	21 Dec 1792
Date Of Death	18 Dec 1792
Register	Burials 1769 - 1800, Page 34, Entry 8
Source	LDS Film 1656373
Parent	Thomas Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044918&Relationship=1stParent



