

John Burge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burge
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1774
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	7 Mar 1774
Register	Baptisms 1772 - 1776, Page 74, Entry 23
Source	LDS Film 1656377
Parent Of	Margt. Burge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013426&Relationship=Baptised



