

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	Woolton
Year	1843
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Jun 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 May 1843
Register	Baptisms 1826 - 1845, Page 74, Entry 598
Source	LDS Film 2147929
Parent Of	Samuel Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293426&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293426&Relationship=2ndParent



