

Henry Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071284
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Read
Gender	Male
Abode	the Parish of Liverpool
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 May 1825
Occupation (As Documented)	Organ Builder
Occupation (Standardised)	Organ Builder
Witnesses	William Williams; Edwd. Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 53, Entry 157
Source	LDS Film 1647985
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071284&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071284&Relationship=Witness_2
Married To	Alice Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071284&Relationship=Bride



