

Robert Waggett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191914
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Waggett
Parent's Occupation (As Documented)	Car Driver
Parent's Occupation (Standardised)	Car Driver
Gender	Male
Abode	Eldon St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 101, Entry 802
Source	LDS Film 93885
Parent	Thomas Waggett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191914&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191914&Relationship=2ndParent



