

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129176
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Year	1829 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1829
Date Of Child's Birth	16 Jun 1829
Register	Baptisms 1814 - 1905, Page 10, Entry 191
Source	LDS Film 1595373
Parent Of	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129176&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129176&Relationship=2ndParent



