

John Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005442
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swift
Gender	Male
Abode	School lane
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Jun 1745
Register	Baptisms 1737 - 1754, Page 35, Entry 14
Source	LDS Film 1656376
Parent Of	Joseph Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005442&Relationship=Baptised



