

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002144
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Marrinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jan 1726
Register	Burials 1704 - 1737, Page 144, Entry 11
Source	LDS Film 1656376
Parent	Tho. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002144&Relationship=1stParent



