

Thomas Laithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015121
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Laithwaite
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1776
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	22 Mar 1776
Register	Baptisms 1776 - 1779, Page 3, Entry 3
Source	LDS Film 1656377
Parent Of	Ellen Laithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015121&Relationship=Baptised



