

Terence Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429464
First Name (With Contractions)	Terence
First Name (Without Contractions)	Terence
Surname	Hughes
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Sep 1837
Date Of Child's Birth	18 Sep 1837
Register	Baptisms 1836 - 1840, Page 42, Entry 8
Source	LDS Film 396375
Parent Of	Agnes Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429464&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429464&Relationship=2ndParent



