

Thomas Kehoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063234
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kehoe
Gender	Male
Abode	Hanover Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Jul 1817
Age At Death	7 Mths
Age At Death (Months)	7
Age At Death (Years)	0
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 50, Entry 1241
Source	LDS Film 1068890
Parent	Martin Kehoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063234&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063234&Relationship=2ndParent



