

Andrew Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177864
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Mitchell
Gender	Male
Abode	Mann St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Feb 1842
Register	Baptisms 1842 - 1843, Page 249, Entry 1990
Source	LDS Film 93884
Parent Of	Ruth Ellen Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177864&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177864&Relationship=2ndParent



