

Thomas Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176550
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Syers
Gender	Male
Abode	Gt Homer Street
Year	1843 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1843
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	12 Jan 1837
Register	Baptisms 1842 - 1869, Page 6, Entry 43
Source	LDS Film 1656149
Parent Of	Thomas Daniel Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176550&Relationship=Baptised



