

Elizabeth Steemson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007519
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Steemson
Parent's Occupation (As Documented)	Organist
Parent's Occupation (Standardised)	Organist
Gender	Female
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Dec 1745
Register	Burials 1737 - 1748, Page 177, Entry 39
Source	LDS Film 1656376
Parent	John Steemson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007519&Relationship=1stParent



