

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051054
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jun 1800
Witnesses	John Astley; Thos. Wright
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	Setd. [Written in left hand margin]
Register	Marriages 1797 - 1801, Page 124, Entry 3247
Source	LDS Film 1656150
Witnessed Marriage Of	Patrick McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051054&Relationship=Groom
Witnessed Marriage Of	Ann Astley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051054&Relationship=Bride



