

George Leonard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106577
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Leonard
Gender	Male
Abode	St. Andrew's St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 Jul 1832
Register	Burials 1831 - 1833, Page 78, Entry 5754
Source	LDS Film 560881
Parent Of	Jane Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106577&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106577&Relationship=2ndParent



