

Nancy Burges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220951
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Burges
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1789
Register	Baptisms 1784 - 1791, Page 72, Entry 7
Source	LDS Film 1546062
Parent Of	William Burges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220951&Relationship=Baptised
Married To	Joseph Burges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220951&Relationship=1stParent



