

Benjamin Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022199
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Conway
Gender	Male
Abode	Frederick Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1782
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	18 Jul 1782
Register	Baptisms 1780 - 1786, Page 64, Entry 14
Source	LDS Film 1656377
Parent Of	Richard Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022199&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022199&Relationship=2ndParent



