

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074519
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Jul 1836
Witnesses	Jane Smith; George Smith
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 196, Entry 150
Source	LDS Film 1647985
Witnessed Marriage Of	Ely Crossley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074519&Relationship=Groom
Witnessed Marriage Of	Mary Holdsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074519&Relationship=Bride



