

Thomas Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012881
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barbon
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1772
Occupation (As Documented)	Plane Makr.
Occupation (Standardised)	Plane Maker
Date Of Child's Birth	5 Jul 1772
Register	Baptisms 1765 - 1772, Page 61, Entry 20
Source	LDS Film 1656376
Parent Of	Ann Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012881&Relationship=Baptised



