

John Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Doyle
Gender	Male
Abode	Sparling strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1792
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 Aug 1792
Register	Baptisms 1792, Page 264, Entry 890
Source	LDS Film 93833
Parent Of	Jane Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037116&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037116&Relationship=2ndParent



