

Joshua Roughsedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090888
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Roughsedge
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	26 Jan 1790
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Weakness
Register	Burials 1784 - 1798, Page 44, Entry 6
Source	LDS Film 1546062
Parent	R. H. Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090888&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090888&Relationship=2ndParent



