

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005089
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Oct 1793
Witnesses	John Wright; Alice Whalley
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 217, Entry 233
Source	LDS Film 93839
Witnessed Marriage Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005089&Relationship=Groom
Witnessed Marriage Of	Mary Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005089&Relationship=Bride



