

Ann Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129108
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lee
Gender	Female
Abode	Bolton Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 Dec 1814
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 41, Entry 324
Source	LDS Film 1468980
Parent	William Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129108&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129108&Relationship=2ndParent



