

Anthony Griffies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014302
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Griffies
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1775
Occupation (As Documented)	Wigmaker
Occupation (Standardised)	Wig Maker
Date Of Child's Birth	22 Sep 1775
Register	Baptisms 1772 - 1776, Page 94, Entry 36
Source	LDS Film 1656377
Parent Of	Anthony Griffies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014302&Relationship=Baptised



