

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027924
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Newhall Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Jun 1786
Register	Baptisms 1780 - 1786, Page 102, Entry 26
Source	LDS Film 1656377
Parent Of	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027924&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027924&Relationship=2ndParent



