

John Henry Buschman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063611
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Buschman
Gender	Male
Abode	Denison St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1806
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	21 Jun 1806
Register	Baptisms 1806, Page 35, Entry 11
Source	LDS Film 1068889
Parent Of	Alida Buschman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063611&Relationship=Baptised
Married To	Alida	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063611&Relationship=2ndParent



