

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051549
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Feb 1804
Witnesses	Robt. Bispham; Thos. Roberts
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 187, Entry 925
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Anglesey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051549&Relationship=Groom
Witnessed Marriage Of	Ann Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051549&Relationship=Bride



