

Joseph Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151801
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clarke
Gender	Male
Abode	Hill St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1835
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptism 1834 - 1835, Page 394, Entry 3151
Source	LDS Film 1656421
Parent Of	Elizabeth Wilding Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151801&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151801&Relationship=2ndParent



