

John Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015626
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sanders
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1762
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 97, Entry 29
Source	LDS Film 1656376
Parent Of	Jane Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015626&Relationship=Deceased



