

John Colley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003036
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colley
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1729
Occupation (As Documented)	Officr.
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	6 Oct 1729
Register	Baptisms 1704 - 1737, Page 62, Entry 7
Source	LDS Film 1656376
Parent Of	John Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003036&Relationship=Baptised



