

David Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432056
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Ryan
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Sep 1840
Date Of Child's Birth	1 Sep 1840
Register	Baptisms 1836 - 1840, Page 108, Entry 3
Source	LDS Film 396375
Parent Of	Michael Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432056&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432056&Relationship=2ndParent



