

Peter Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019462
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fox
Gender	Male
Abode	Plumb Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1780
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	30 Nov 1780
Register	Baptisms 1780, Page 64, Entry 729
Source	LDS Film 93833
Parent Of	Elizabeth Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019462&Relationship=Baptised



