

Thomas Marton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001237
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Marton
Gender	Male
Abode	Phinwick St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1716
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	4 Sep 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 59
Source	LDS Film 1656376
Parent Of	Willm. Marton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001237&Relationship=Baptised



