

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158624
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Abode	Watkinson St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 198, Entry 1581
Source	LDS Film 1656423
Parent Of	Charles Hughes Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158624&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158624&Relationship=2ndParent



