

John Brockell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184838
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brockell
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Trowbridge St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 163, Entry 1299
Source	LDS Film 93884
Parent	Henry Brockell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184838&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184838&Relationship=2ndParent



