

Amos Studdard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057648
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Surname	Studdard
Gender	Male
Abode	St Andrew St
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Jul 1802
Register	Baptisms 1799 - 1810, Page 145, Entry 19
Source	LDS Film 1656377
Parent Of	William Studdard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057648&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057648&Relationship=2ndParent



