

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071293
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Jul 1825
Witnesses	Anne Matthews, (X); Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 55, Entry 165
Source	LDS Film 1647985
Witnessed Marriage Of	Samuel McCune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071293&Relationship=Groom
Witnessed Marriage Of	Mary Anne Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071293&Relationship=Bride



