

William Colbash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056970
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Colbash
Gender	Male
Abode	Mount Pleasant
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1803
Occupation (As Documented)	Pocket bookmaker
Occupation (Standardised)	Pocket Book Maker
Date Of Child's Birth	19 Feb 1803
Notes	[Most of the entries on this page are barely readable so much of the information comes from the Bishop's Transcripts]
Register	Baptisms 1802 - 1803, Page 180, Entry 271
Source	LDS Film 1068889
Parent Of	William Colbash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056970&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056970&Relationship=2ndParent



