

William Bulloch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192648
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bulloch
Gender	Male
Abode	Eldon Place Vauxhall Rd
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1847
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Register	Baptisms 1847 - 1848, Page 192, Entry 1536
Source	LDS Film 93885
Parent Of	James Bulloch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192648&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192648&Relationship=2ndParent



