

Margaret Butterfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070987
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Butterfield
Married Surname	Devenport
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	this parish
Year	1824
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	17 Mar 1824
Status	Spinster
Witnesses	Edward Coventry; Isabella Taylor
Marriage Type	Banns
Marrying Minister	J. Clay
Register	Marriages 1813 - 1826, Page 256, Entry 768
Source	LDS Film 1656016
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070987&Relationship=Witness_1
Witnessed By	Isabella Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070987&Relationship=Witness_2
Married To	Thomas Devenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070987&Relationship=Groom



