

Henry Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008199
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hill
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1747
Occupation (As Documented)	Waggoner
Occupation (Standardised)	Wagoner
Register	Burials 1737 - 1748, Page 193, Entry 23
Source	LDS Film 1656376
Parent Of	Ellen Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008199&Relationship=Deceased



