

Hamilton Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103209
First Name (With Contractions)	Hamilton
First Name (Without Contractions)	Hamilton
Surname	Cain
Gender	Male
Abode	Duncan Str
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Oct 1830
Register	Burials 1830 - 1831, Page 48, Entry 3448
Source	LDS Film 560881
Parent Of	John Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103209&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103209&Relationship=2ndParent



