

Thomas Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300774
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burgess
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	27 Dec 1858
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 287, Entry 7
Source	LDS Film 1647560
Parent	Henry Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300774&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300774&Relationship=2ndParent



