

George King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138157
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	King
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Male
Abode	Dale Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Aug 1831
Baptising Minister	John Pulford Curate
Register	Baptisms 1831, Page 7, Entry 3090
Source	LDS Film 1068891
Parent	George King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138157&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138157&Relationship=2ndParent



