

Richard Eato	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008329
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Eato
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Jul 1747
Register	Burials 1737 - 1748, Page 196, Entry 43
Source	LDS Film 1656376
Parent	George Eato	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008329&Relationship=1stParent



