

Ebenezer Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140661
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Hughes
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Prussia St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1832
Baptising Minister	C. Wray
Register	Baptisms 1832 - 1833, Page 142, Entry 1133
Source	LDS Film 1656421
Parent	Ebenezer Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140661&Relationship=1stParent
Parent	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140661&Relationship=2ndParent



