

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050568
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Aug 1798
Witnesses	Thomas Hulker; Thomas Holden
Marriage Type	Licence
Marrying Minister	John Vause Off. Minister
Notes	[Bride signed her surname] Batman
Register	Marriages 1797 - 1801, Page 55, Entry 2782
Source	LDS Film 1656150
Witnessed Marriage Of	Solomon Sully	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050568&Relationship=Groom
Witnessed Marriage Of	Mary Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050568&Relationship=Bride



