

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421308
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Liverpool
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Baptism	19 Oct 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 27, Entry 105
Source	LDS Film 1468979
Parent	Edwin Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421308&Relationship=1stParent
Parent	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421308&Relationship=2ndParent



