

John Wiggans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072911
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wiggans
Gender	Male
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Sep 1831
Witnesses	John Wiggans; Anne Wiggans
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 174, Entry 329
Source	LDS Film 1647985
Witnessed Marriage Of	Nicholas Nickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072911&Relationship=Groom
Witnessed Marriage Of	Mary Wiggans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072911&Relationship=Bride



