

John Mickerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059315
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mickerley
Gender	Male
Abode	Gardners Row
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1811
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Death	11 Dec 1811
Register	Burials 1810 - 1812, Page 12, Entry 313
Source	LDS Film 93913
Parent Of	John Mickerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059315&Relationship=Deceased



