

Hugh Culthart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250451
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Culthart
Gender	Male
Abode	Kirkdale
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1859
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 May 1859
Register	Baptisms 1859, Page 272, Entry 2174
Source	LDS Film 1656561
Parent Of	Hugh Culthart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250451&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250451&Relationship=2ndParent



