

William Trotman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004747
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Trotman
Gender	Male
Abode	Ipswich
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1738
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1737 - 1748, Page 117, Entry 38
Source	LDS Film 1656376
Parent Of	Charles Trotman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004747&Relationship=Deceased



