

James Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083240
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wilcock
Gender	Male
Abode	Trueman St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 244, Entry 1947
Source	LDS Film 1656378
Parent Of	Margaret Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083240&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083240&Relationship=2ndParent



